﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Ünlü, Nafiz; UÇAR, Özlem; Özhan, Erkan; ",Determination of Fundamental Attributes of Phishing Attacks,,,,,,
"Gruber, Thomas R; Saddler, Harry J; Bellegarda, Jerome Rene; Nyeggen, Bryce H; Sabatelli, Alessandro; ",Multi-command single utterance input method,,,,,2023,Google Patents
"Binder, Justin; Post, Samuel D; Tackin, Onur; Gruber, Thomas R; ",Voice trigger for a digital assistant,,,,,2023,Google Patents
"Uglow, Harry; Johns, Ed; Deisenroth, Marc; ",CuRL: Curriculum Reinforcement Learning for Goal-Oriented Robot Control,,,,,2019,
"Newendorp, Brandon J; Peterson, Joanna S; ",Maintaining privacy of personal information,,,,,2023,Google Patents
"Garcia, Juan Carlos; McCarthy, Paul S; Piersol, Kurt; ",Natural assistant interaction,,,,,2023,"US Patent 11,710,482"
"Piersol, Kurt; ",Variable latency device coordination,,,,,2022,Google Patents
"Trevisam, Bruno Augusto; ",Aplicação de ferramentas inteligentes de classificação de dados não estruturados como suporte a gestão de ativos em sistemas elétricos de potência,,,,,2023,Universidade de São Paulo
"Blue, Juanita; Condell, Joan; Lunney, Tom; ",It is Probably Me: A Bayesian Approach to Weighting Digital Identity Sources,"2019 International Symposium on Networks, Computers and Communications (ISNCC)",,,1-6,2019,IEEE
"Blatz, John L; Malta, Andrew William; Jay, MOON; Ramaswamy, Pallavika; Weinstein, Ari; ",User activity shortcut suggestions,,,,,2022,Google Patents
"Gada, Jigar Vasant; Elagha, Mosab Hatem; ",Methods and user interfaces for voice-based control of electronic devices,,,,,2022,Google Patents
"Goyal, Tanya; Mehta, Sanket Vaibhav; Srinivasan, Balaji Vasan; Jain, Ankur; ",Tagging documents with security policies,,,,,2023,"US Patent 11,748,501"
"Auer, Maximilian; Oßwald, Kai; Volz, Raphael; Woidasky, Jörg; ",Artificial Intelligence-based Process for Metal Identification. Resource Efficient Scrap Sorting,Industrial Life Cycle Management,,,135-144,2019,Rainer Hampp Verlag
"Manzo, Juan Pablo Cardenas; ",Master Thesis Law and Technology LLM Tilburg Law School,,,,,,
"Stasior, William F; Carson, David A; Dasari, Rohit; Kim, Yoon; ",Zero latency digital assistant,,,,,2021,Google Patents
"Orr, Ryan M; Nell, Garett R; Brumbaugh, Benjamin L; ",Intelligent assistant for home automation,,,,,2022,Google Patents
"Gruber, Thomas R; Sabatelli, Alessandro F; Aybes, Alexandre A; Pitschel, Donald W; Voas, Edward D; Anzures, Freddy A; Marcos, Paul D; ",Performing actions associated with task items that represent tasks to perform,,,,,2021,"US Patent 11,120,372"
"Karashchuk, Petr; GALVEZ, Tomas A VEGA; Gruber, Thomas R; ",Intelligent automated assistant in a messaging environment,,,,,2022,Google Patents
"Phipps, Benjamin S; Frazzingaro, Gennaro; Schramm, Karl F; ",Synchronization and task delegation of a digital assistant,,,,,2022,Google Patents
"Zeitlin, Nicolas; ",Distributed personal assistant,,,,,2022,Google Patents
"Knoll, Lukas; ",Nationwide estimation of groundwater nitrate concentrations using machine learning,,,,,2020,
"Calvert, Elizabeth Ivy; ",Re: Privacy; investigating the accessibility of online legal documents in relation to the privacy paradox,,,,,2018,Victoria University of Wellington
"Earl, James; ",Optimaztion of Fantasy Basketball Lineups via Machine Learning,,,,,2019,
"Akubo, Raphael Ede; ",Design of a Neural Network Architecture for Traffic Light Detection in Autonomous Vehicles,,,,,2019,
"Alemayehu, Brook; Johnsons, Fredrik; ",Maskininlärning inom kommersiella fastigheter: Prediktion av framtida hyresvakanser,,,,,2018,
"Pizarro Castro, Karen Genesis; ",Distribución de camas hospitalarias en un centro de salud mediante la técnica de Machine Learning,,,,,2022,Universidad Nacional Mayor de San Marcos
"Kettler, Kristian Morten; ",Potential Applications of IntelligentSystems in the Production Lineat Scania: Potential Applications of IntelligentSystems in the Production Lineat Scania,,,,,2019,
"Abbott, Richard; ",Beyond Traditional SMS–Can Resilience Engineering and Deep Learning Neural Networks Be Used to Anticipate Disruptions in the NAS?,,,,,,
"Altamimi, Hussain Akram; ",The Intersection of Artificial Intelligence and Healthcare. The Future of Primary Care Medicine,,,,,2018,
"Ribeiro, Hethini; Spolon, Roberta; Manacero, Aleardo; Lobato, Renata S; ",Parallelization of the DIANA Algorithm in OpenMP,"Parallel and Distributed Computing, Applications and Technologies: 19th International Conference, PDCAT 2018, Jeju Island, South Korea, August 20-22, 2018, Revised Selected Papers 19",,,171-176,2019,Springer
"Lobato, Renata S; ",Parallelization of the DIANA Algorithm in OpenMP,"Parallel and Distributed Computing, Applications and Technologies: 19th International Conference, PDCAT 2018, Jeju Island, South Korea, August 20-22, 2018, Revised Selected Papers",931,,171,2019,Springer
"Anandan, R; Kalaivani, K; ",Chapter-5 Regression and Classification in Machine Learning,ADVANCES IN ENGINEERING TECHNOLOGY,,,69,,
"Cha, Miriam; Gwon, Youngjune L; Kung, HT; Sukopp, Thomas; Berger, Larissa; Han, Youngsue; Roh, Hyunjung; Jaehoon, Kim; Hwang, Su Hyoun; Avin, Shahar; ",Journal of AI Humanities,,,,,,
"Min, Wang; ",Application of Network and Information Security Risk Monitoring and Early Warning Platform in Electric Power Enterprises,2018 China International Conference on Electricity Distribution (CICED),,,2718-2721,2018,IEEE
"Alder, Christoph; Asani, Boletin; Barmettler, Gabriel; Blumenthal, Pirmin; Brügger, Dominic; Burgunder, Marc; Müller, KP; ",Studie über Einsatzpotentiale und Beispiele für Conversational Interfaces,,,,,2018,"Forschungs-, Praxis-und Venture Projekt im Bereich «Digitale Kommunikation …"
"Faidi, Sameh; ",Finding Anomalous eNodeBs,,,,,2018,Metropolia Ammattikorkeakoulu
"Korpela, Ellinoora; ",Keinoälyn hyödyntäminen väylänpidossa,,,,,2018,
"ROCHA, Marcelo Lisboa; PRATA, David Nadler; de OLIVEIRA, Julio César Pereira; FACCIONI, Marcelo Augusto Ferrari; ",MOROSIDADE DO JUDICIÁRIO: PROPOSTAS DE UTILIZAÇÃO DA INTELIGÊNCIA ARTIFICIAL PARA CONTRIBUIR NA CELERIDADE DA RETIFICAÇÃO DA AUTUAÇÃO PROCESSUAL,Revista Juridica,2,69,315-338,2022,
"Clarke, Danijel C; Larsen, Emil E; Thulstrup, Frederik Z; Rhiger, Morten; ",An investigation of an artificial intelligence trained with Q-learning solving different game levels,,,,,2018,
"Do, Duc; ",Building real time object detection iOS application using machine learning,,,,,2018,Metropolia Ammattikorkeakoulu
"LUDOVICO, Sérgio Nunes; ",Previsão de indicadores diários de preços no mercado futuro de commodities agrícolas utilizando aprendizagem de máquina,,,,,2020,Universidade Federal de Alfenas
"Maryana, Sufiatul; Karlitasari, Lita; ",Search Of Favorite Books As A Visitor Recommendation of The Fmipa Library Using CT-Pro Algorithm,Journal of Science Innovare,1,1,09-13,2018,
"Cherenet, Zerayaeqob; ",Data-driven decision support to reduce,,,,,2018,
"Thongyoo, Thannicha; ",Improvement on Automated Thai Assignment Scoring by Using a Thesaurus,Creative Science,10,1,87-95,2018,
"PREDA, Ștefan; ",Using SVM in Classification,Database Systems Journal BOARD,,,29,2018,
"Bosse, Stefan; ",The Unknown World: Model‐Free Computing and Machine Learning,Material‐Integrated Intelligent Systems‐Technology and Applications: Technology and Applications,,,329-342,2018,Wiley Online Library
"Meltzer, Frances; ",Using neural networks and support vector machines for default prediction in South Africa,,,,,2018,"University of the Witwatersrand, Faculty of Science, School of Computer …"
"Tran, Nathan; ",Application of Data Analytics to Prediction of Initial Production in Tight Oil Reservoir,,,,,2018,University of Houston
"Kaivola, Anni; ",Current and future trends in data driven talent identification in MNCs,,,,,2018,
"Manuele, Andrew; Dambal, Deepti; Satpal, Jaikishin; Lofton, Melissa; Tandel, Swapnil; Sidaras-Tirrito, Michael; ",Mouse Movement Authentication for Multiple-Choice Tests,,,,,,
"Roessle, Manfred; Kuebler, Rene; ",ATINER's Conference Paper Series COM2017-2272,,,,,,
"Gomes, Victor Frank; ",Tempo de carregamento de páginas web e fatores associados: aplicação de métodos de aprendizado de máquina supervisionados,,,,,2022,
"Ngan, Chun-Kit; ",A Family Review of Parameter-Learning Models and Algorithms for Making Actionable Decisions,Advanced Methodologies and Technologies in Business Operations and Management,,,680-693,2019,IGI Global
"Vescovi, Marcos Regis; GALVEZ, Tomás A VEGA; Karashchuk, Pierre; Gruber, Thomas R; Guzzoni, Didier R; ",Unconventional virtual assistant interactions,,,,,2021,Google Patents
"Stopner, Julia; Willberg, Carl-Åke; ",Maskininlärningsklassificering av fordonsstatus för minskade reparationskostnader och avbrott inom kollektivtrafiken: Applicering av Random Forest-klassificering på fordonssignaler,,,,,2022,
"Harjula, Milton Alfredo Davila; ",Thesis submitted in accordance with the requirements of the University of Liverpool for the degree of Doctor of Business Administration,,,,,2017,
"Leone, Robert Matthew; ",Machine learning multi-stage classification and regression in the search for vector-like quarks and the Neyman construction in signal searches,,,,,2016,The University of Arizona
"Santos, Carlos Alexandre Lourenço dos; ",Sesame: clustering with semantic similarity based on multiple ontologies,,,,,2016,
"Steiner, Elmar; ",Machine learning concepts in predictive analytics-A case study on wind turbine data,,,,,2017,
"Harjula, Milton Alfredo Davila; ",Exploring Best Practices for Employee Engagement in a Retail Company Located in Ecuador Supported by Machine Learning Algorithms,,,,,2017,The University of Liverpool (United Kingdom)
"Першина, Елена Леонидовна; Чуканов, Сергей Николаевич; ",Машинное обучение,,,,,2017,Сибирский государственный автомобильно-дорожный университет
"Richárd, Madácsi; ",Data science technikák alkalmazása a futópálya-hatékonyság növelésében,Repüléstudományi Közlemények,27,3,159–170-159–170,2015,
"Nyholm, Antti; ",MediaPipe-liitännäisen implementointi ja käyttö pelimoottorissa,,,,,2022,
"SILVA, Damiana Natália Alves da; ",Métodos de classificação por teoria da decisão para mensuração de dados do ENEM.,,,,,2021,Universidade Federal de Campina Grande
"Hincapié Romero, Carlos Augusto; ",Diseño e implementación de un sistema reactivo para análisis de sentimientos con aprendizaje automático,,,,,2021,Intelligent Information Systems Lab.
"Andriani-UBSI, Anik; ",Optimasi Data dengan Regresi Linier pada Klasifikasi Potensi Kenaikan CFR Demam Berdarah,SPEED-Sentra Penelitian Engineering dan Edukasi,12,4,,2020,
"Nuredeen Elfegi, Esra; Roohbakhsh, Mahboobeh; ",AI I REKRYTERINGSPROCESSEN: Med fokus på hur AI kan hantera förekommandet av bias,,,,,2021,
"Santhiranayagam, Braveena K; ",Machine-Learning Applications to Gait Biomechanics using Inertial Sensor Signals,,,,,2016,Victoria University
"Ngan, Chun-Kit; Li, Lin; ",A patient-centric decision guidance system for detecting glycemia of diabetes patients,International Journal of Applied Decision Sciences,9,4,366-399,2016,Inderscience Publishers (IEL)
"Regis, Michael Anthony Jay B; Khan, Concepcion L; Samaniego, Jaime M; Jamias, Serlie B; Mariano, Vladimir Y; ",Development of a Building Detection System from an Aerial Image Based in Watershed Transformation and Linear Support Vector Machine,Journal of Society and Technology,5,1,55-63,2015,
"Lauer, Timothy Michael; ",In silico tools for the development of biotherapeutics,,,,,2015,Massachusetts Institute of Technology
"ERIHBRA, SURU EARNEST; ",LANGUAGE IDENTIFICATION USING K-NEAREST NEIGHBOUR AND NAÏVE BAYES CLASSIFIERS,,,,,2015,UNIVERSITY OF LAGOS
"주영지; 홍택은; 신주현; ",교통사고 데이터의 패턴 분석과 Hybrid Model 을 이용한 피해자 상해 심각도 예측,스마트미디어저널,5,4,75-82,2016,
"Sulca Correa, Omar Iván; ",Multimedia big data computing for trend detection,,,,,2015,Universitat Politècnica de Catalunya
"Correa, Omar Iván Sulca; Liesa, Ruben Tous; ",Multimedia Big Data Computing for Trend Detection,,,,,2015,Universitat Politècnica de Catalunya. Facultat d'Informàtica de Barcelona …
"REVELO, JOSE DAVID TORRES; ",DESARROLLO DE MODELOS DE APRENDIZAJE PROFUNDO PARA LA DETECCIÓN DE INDICADORES DE DEFORESTACIÓN EN COLOMBIA USANDO IMÁGENES SATELITALES E INFORMACIÓN PÚBLICA,,,,,,
"Dewi, Lizky Aska; ","Klasifikasi Machine Learning Untuk Mendeteksi Penyakit Jantung Dengan Algoritma K-Nn, Decision Tree dan Random Forest",,,,,,Fakultas Sains dan Teknologi UIN Syarif Hidayatullah Jakarta
"Leal, João Pedro Silva; ",Wizdee Discovery-Automatic Analysis and Visualization of Information,,,,,2015,Universidade de Coimbra (Portugal)
"Torres Revelo, Isabella; ",Interpretabilidad de un modelo basado en aprendizaje profundo para el diagnóstico de retinopatía diabética,,,,,2020,Universidad Autónoma de Occidente
"Deike, Linus; ",Kontinuierliche Qualitätsoptimierung von Produktionsprozessen durch maschinelle Lernverfahren,,,,,2020,"Dissertation, Duisburg, Essen, Universität Duisburg-Essen, 2020"
"Kassara Guennoun, Chaimae; ",Estudio y comparación de diferentes métodos de aprendizaje profundo referidos a la detección de heridas en la piel,,,,,2020,Universitat Politècnica de València
"Kilpijoki, Jaakko; ",Tekoäly ja robotiikka tilitoimistossa: niiden merkitys asiakassuhteessa pk-yritykseen-Case: Tilitoimisto X Oy,,,,,2020,
"Örs, Fatma Betül; ",Veri madenciliğinde veri dönüştürme yöntemlerinin sınıflandırma algoritmalarının performanslarına olan etkisi,,,,,2020,"Trakya Üniversitesi, Sağlık Bilimleri Enstitüsü"
"Tech, M; ",ACADEMIC REGULATIONS COURSE STRUCTURE AND DETAILED SYLLABUS,Production and Operations Management,3,,0-3,2019,
"TPC, I Year B Tech CSSE; ",TEXT BOOKS,COMPUTER SCIENCE & SYSTEMS ENGINEERING,2,1,5,,Citeseer
"Todorov, Mgr Petr; ",Komparace distribucí frameworku Apache Hadoop,,,,,,
"Lozano San Juan, Gustavo; Colín Rivera, Rodrigo; ",Propuesta metodológica y de análisis computacional para identificar el proceso fotográfico en fotografías históricas del siglo XIX y XX,,,,,2020,Universidad Nacional Autónoma de México. Instituto de Investigaciones …
"ÖZTORNACI, Ragıp Onur; Coşgun, Erdal; Taşdelen, Bahar; ","Genom-Boyu İlişki Çalışmalarında, Makine Öğrenimi ve Derin Öğrenme Yöntemlerinin Farklı Örnek Genişliklerinde Performanslarının Değerlendirilmesi.",Turkiye Klinikleri Journal of Biostatistics,12,2,,2020,
"SAATÇIOĞLU, DERYA; ÖZÇAKAR, DR NECDET; ",ARALIKLI TALEP YAPISINA SAHİP ÜRÜNLERİN TALEP TAHMİNİNDE MAKİNE ÖĞRENME YÖNTEMLERİNİN UYGULANMASI,,,,,,
"Dias, Aldilene Oliveira Maia; ",Aprendizado de máquina aplicado à predição de falhas em caminhão fora de estrada.,,,,,2020,
"Ailio, Henri; ",Koneoppiminen uutisvirran suodatuksessa,,,,,2020,
"ÖZTORNACI, Ragıp Onur; CO, Erdal; COŞGUN, Erdal; TAŞDELEN, Bahar; ",Genom-boyu İlişki Çalı Yöntemleri ve Derin Ö Genişliklerinde Performansların,,,,,2020,
"Bock, Alexander; ",Theses in process Rootline Navigation,,,,,,
"Jakubík, Bc Martin; ",Genetické algoritmy pro řešení úloh optimalizace investičních strategií na finančních trzích,,,,,,
"Jansson, David; Sjöbohm, Victoria; ",En maskininlärningsanalys av ursprunget till bostadsområdens attraktionskraft: En kvantitativ studie kring Points of Interest inverkan på bostadsområdens attraktionskraft,,,,,2020,
"Student, External Ph D; Nolte, Mario; ",Rootline Navigation,,,,,,
"PO, COSPOPOP; CO, PO; ",SEMESTER-III,Year of implementati on of CBCS/ECS,9,,,1959,
"Doktorand, Externer; Nolte, Mario; ",Brotkrumen-Navigation,,,,,,
"Febrikagraha, Stefanus Ray Ameniawan Invas; ",Klasifikasi Lirik Lagu Bahasa Indonesia Berdasarkan Emosi Berbasis Metode Support Vector Machine,,,,,2020,UNIVERSITAS ATMA JAYA YOGYAKARTA
"Riis, Søren; ",2. semester-forår 2020,,,,,,
"Estrella Oliva, Álvaro; ",Aplicaciones basadas en aprendizaje automático (Machine learning) en plataformas de bajo consumo,,,,,2020,ETSIS_Telecomunicacion
"Lima, TJB; Araújo, FHD; Vieira, PA; Carvalho, NR de S; Rodrigues, LA; ",Descriçao e Classificaçao de Nódulos Pulmonares em Imagens de Tomografia Computadorizada,Anais da VII Escola Regional de Computação Aplicada à Saúde,,,270-275,2019,SBC
"Nasuha, Reza Agi Hermawan; ",SENTIMEN ANALISIS TWITTER PADA PEMILIHAN PRESIDEN DAN WAKIL PRESIDEN REPUBLIK INDONESIA TAHUN 2019 MENGGUNAKAN SUPPORT VECTOR MACHINE DENGAN LSA DAN TF-IDF,,,,,2020,Program Studi Informatika S1 Fakultas Teknik Universitas Widyatama
"ŠAMÁNEK, PRÁCE JAN; ",DETEKCE VÝSKYTU OBJEKTŮ VE VIDEOZÁZNAMU,,,,,,
"Frank, Ulrich; ",Unternehmensmodellierung//Themenvorschläge,,,,,,
"MINING, MACHINE LEARNING APLICACIONES EN DATA; DEEP, Y; ",IX ESCUELA DE VERANO-2020,,,,,,
"DO DESGASTE, MACHINE LEARNING PARA ANÁLISE; DA FORÇA, DE TRABALHO; ",JUNIOR MAURICIO STAUDT,,,,,,
"Yıldırım, Mehmet; ",Derin öğrenme teknikleri kullanılarak yüz tanıma tabanlı müşteri doğrulama ile bankamatiklerde sahtekârlık tespiti,,,,,2019,Konya Teknik Üniversitesi
"Jakubík, Bc Martin; ",Genetické algoritmy pro rešení úloh optimalizace investiˇcních strategií na finanˇcních trzích,,,,,,
"Korpela, Jari; ",Koneoppimisen hyödyntäminen kaupallisen lentoyhtiön toiminnoissa,,,,,2019,
"Hiltunen, Aleksi; ","Välikerros"" Chili"" Pepper-robotin ohjelmoinnin helpottamiseksi",,,,,2018,
"DÍAZ, JONATHAN GONZÁLES; ",UNIDAD DE POSGRADO DE LA FACULTAD DE ADMINISTRACIÓN,,,,,2018,UNIVERSIDAD NACIONAL DE SAN AGUSTIN
"Zúñiga-Cisneros, Jorge A; ",Análisis de datos y tendencias sociales de las donaciones de sangre en Guadalajara,,,,,2019,ITESO
"Сергеєв-Горчинський, Олексій Олександрович; Іщенко, Ганна Валеріївна; ",Інтелектуальний аналіз даних: Комп’ютерний практикум,,,,,2018,Підприємство «УВОІ «Допомога» УСІ»
"Solís-Villalta, Orlando Moisés; ","Sistema de predicción del error de modelado para una tarea de manipulación de objetos de la vida diaria para un robot humanoide, utilizando técnicas de aprendizaje de máquina",,,,,2018,Instituto Tecnológico de Costa Rica
"CAMPANARO, ROSA S; DEMARTIS, PABLO NICOLAS; DIAZ, DANIEL J; VIOLA, MONICA B; ",UTILIZACIÓN DE HERRAMIENTAS DE INTELIGENCIA DE NEGOCIOS PARA EVALUAR EL COMPORTAMIENTO DE INDICADORES DE MEDICIÓN DE GESTIÓN ORGANIZACIONAL (KPI) PARA SER APLICADOS A FUENTES MASIVAS DE DATOS FINANCIEROS,REPOSITORIO DIGITAL UNIVERSITARIO (RDU-UNC),,,93,,
"Ribeiro, Hethini; Spolon, Roberta; Manacero Jr, Aleardo; Lobato, Renata S; ",Paralelizaçao do algoritmo DIANA em OpenMP,Anais da IX Escola Regional de Alto Desempenho de São Paulo,,,57-60,2018,SBC
"Hildebrandt, Hendrik; ",Deep Reinforcement Learning zur Minderung von Verspätungen im ÖPNV,,,,,2018,
"Aldén, Fanny; Juopperi, Emil; ",UX-verktyg för prototyputveckling med AI-baserat automationsstöd för omvandling av skisser till gränssnittskomponenter,,,,,2018,
"Κουτέλακης, Σταμάτιος; ",Νοήμονες μέθοδοι ανάλυσης ιατρικών δεδομένων εφαρμογές σε προβλήματα διάγνωσης νευρολογίας,,,,,2018,
"Escarrone, Anne Lize Lopes; ",Extração de perfis de usuários com e sem deficiência utilizando agrupamentos,,,,,2017,Universidade Federal do Pampa
"주영지; 김병식; 신주현; ",연관규칙 마이닝과 나이브베이즈 분류를 이용한 악성코드 탐지,멀티미디어학회논문지,20,11,1759-1767,2017,
"DIAZ, DANIEL J; ","VALORACIÓN DE LA INCORPORACIÓN EN LA CURRICULA DE ASIGNATURAS DE IT DE NUEVAS TECNOLOGIAS. EL CASO DE DATOS MASIVOS, Y CIENCIA DE DATOS",REPOSITORIO DIGITAL UNIVERSITARIO (RDU-UNC),,,51,,
"Andersson, Joel; ",Aktiemarknadsprediktion med artificiella neurala nätverk,,,,,2017,
"Schreiber, Marc; ",Mit Maximum-Entropie das Parsing natürlicher Sprache erlernen,,,,,2017,
"오지현; ",의료용 인공지능의 허가에 대한 비교제도론적 고찰: 미국· 유럽· 중국· 일본을 중심으로,,,,,2017,연세대학교 보건대학원
"Campanaro, Rosa; Demartis, Pablo Nicolás; Díaz, Daniel José; Díaz Toledo, Selva; Viola, Mónica Beatriz; ",Valoración crítica del uso de KPI (Key Performance Indicators) basado en su análisis sobre cantidades masivas de datos financieros,,,,,2017,
"주영지; ",연관규칙 탐사기법과 SVM 을 이용한 악성코드 탐지방법,,,,,2017,조선대학교 산업기술융합대학원
"Hjalmarsson, Martin; Björkman, Mikael; ",Bedömning av fakturor med hjälp av maskininlärning,,,,,2017,
"Oya, Juliano KM; Hoelz, Bruno WP; ",Classificação de Fragmentos de Arquivos com Técnica de Aprendizagem de Máquina baseada em Árvores de Decisão,Anais do XVI Simpósio Brasileiro em Segurança da Informação e de Sistemas Computacionais,,,86-99,2016,SBC
"Hinostroza Hualpa, Stephania Cristina; Salazar Rey, Borja; ",Marketing computacional: diseño automático de productos,,,,,2016,
"Τσιλιγιάννη, Ελένη; ",Αλγόριθμοι Classification σε Big Data,,,,,2015,
"Sariyar, Murat; ",Maschinelle Lernverfahren für nieder-und hochdimensionale Probleme: Zusammenführung und Analyse biomedizinischer Daten,,,,,2016,
"Vrbančič, Grega; ",Razvoj spletne aplikacije za analitiko podatkov v realnem času s Spring XD,,,,,2015,"Univerza v Mariboru, Fakulteta za elektrotehniko, računalništvo in informatiko"
"Brummer, Benjamin; ",Crowdfunding Campaigns. Success Prediction Through Natural Language Processing,,,,,2023,GRIN Verlag
"Riberg, Joakim; Selin, Lars J; ",TIP OF THE SPEAR: CAN SPECIAL FORCES LEAD THE WAY FOR MILITARY APPLICATIONS OF AI?,,,,,2021,"Monterey, CA; Naval Postgraduate School"
"Brown, Ryan J; Hewage, Chaminda; Jayal, Ambikesh; ",“Breaking and Entering”: Evaluation of the Use of Machine Learning for Code Breaking,,,,,,
"Kiliç, Hüseyin; ",Improvement of mobile banking adoption with clustering algorithm,,,,,,Fen Bilimleri Enstitüsü
"Bouganim, Jakob; Olsson, Konrad; ",Using Deep Learning to Predict Back Orders,,,,,,
"Milusheva, Tsvetelina; ",A concept for a modular sensor-based Predictive Maintenance system for Industry 4.0,,,,,,
"Макаренкова, Вера Михайловна; Павлова, Ксения Андреевна; Макаренкова, ВМ; Павлова, КА; ",DATA LEAKAGE PROBLEM IN MACHINE LEARNING,Target,91,86,89,,
"Schmidt, Christin; ",Addressing data acumen with an introduction to data science,,,,,,
"Hutauruk, Gloria; Afrianti, Dameria Desi; Siburian, Valentina; ",PREDICTING BEST SELLER BOOKS BASED ON VISUAL AND SENTIMENT FEATURES,,,,,2018,PROGRAM STUDI SARJANA SISTEM INFORMASI FAKULTAS TEKNIK INFORMATIKA DAN ELEKTRO
"Youngsue, Han; Roh, Hyunjung; Jaehoon, Kim; Hwang, Su Hyoun; ",Enhancing the power of color through artificial intelligence in visual storytelling,,,,,,
"Brown, Ryan; ",“Breaking and Entering”: Evaluation of Various Decryption Techniques to Decipher a Polyalphabetic Substitution Cipher.,,,,,2017,Cardiff Metropolitan University
"García, Lorena García; Rivera, Miguel Félix Mata; Flores, MC Roberto Zagal; ",CLASIFICADOR MEJORADO DE TEXTOS PARA EL CONTEXTO DE MEDIO AMBIENTE USANDO NAIVE BAYES MULTINOMIAL EN MÉXICO. 12,,,,,2018,
"Uzel, Efe; ",Makine öğrenmesi ile FOREX piyasalarında alım satım kararları uygulaması,,,,,2018,Sosyal Bilimler Enstitüsü
"dos Santos, Rui Miguel Monte Pegado; ",Parallel Computing for Process Mining,,,,,2016,
"Emelyanova, Elena; ",Tool-Supported Project Prediction,,,,,,
"Krumpolc, Petr; ",Detekce obličejových bodů v prostředí automobilu,,,,,2020,Vysoká škola báňská-Technická univerzita Ostrava
"Frank, Ulrich; ","Verfahren des maschinellen Lernens: Grundlegende Konzepte, Potenziale und Voraussetzungen, Einsatzszenarien in Unternehmen",,,,,,
"Manurung, Tommy Harlis; Lumban Gaol, Yosephin; Simanjuntak, Vera Giovani; ",PENERAPAN CONVOLUTIONAL NEURAL NETWORK PADA PENGENALAN TEKS TULISAN TANGAN,,,,,2018,PROGRAM STUDI SARJANA SISTEM INFORMASI FAKULTAS TEKNIK INFORMATIKA DAN ELEKTRO
"LS, Furtado; Souza, AMF; ",Uso de Dados Provenientes de Rede Social e Técnica de Mineração de Dados para Classificar Crimes em Belém-PA,,,,,2019,
"Bock, Alexander; ",Themen in Bearbeitung,,,,,,
"Frank, Ulrich; ",Themen in Bearbeitung,,,,,,
"Nainggolan, Apria Theovani; Saragih, Amrianto; ",DIAGNOSIS PENYAKIT MENGGUNAKAN ALGORITMA MATCHMAKING DAN MACHINE LEARNING,,,,,2018,Program Sarjana Program Studi Teknik Informatika Fakultas Teknik Informatika …
"Siahaan, Sari Three Mayssi; Manik, Indra Vincentius; Situmorang, Sariaman; ",Prediksi Turnover Karyawan Menggunakan Algoritma KNN dan Algoritma,,,,,2018,PROGRAM DIPLOMA 3 FAKULTAS TEKNIK INFORMATIKA DAN ELEKTRO PROGRAM STUDI …
"Frank, Ulrich; ",Theses in Process,,,,,,
"Romero, Ayane Suárez; del Pozo Quintero, Abelardo; ",Estrategia de navegación para robots móviles mediante redes neuronales,,,,,,
"Першина, Елена Леонидовна; ","ББК 22.152 П27 Рецензенты: д-р техн. наук, проф. АЛ Ахтулов (ОмГУПС); канд. техн. наук, доц. ВЮ Кобенко (ОмГТУ)",,,,,2017,
"Özhan, Erkan; ",Yapay Zeka ve Veri Madenciliği Uygulamalarında Yüksek Başarımlı Hesaplama Yazılımlarının Kullanımı ve Örnek Tasarım ile Performans Analizleri,,,,,2016,Namık Kemal Üniversitesi
"Shaukat, Muhammad Rehan; Sami, Abdul; ",2Pandemic Upsurge,Challenges and Reforms in Gulf Higher Education: Confronting the COVID-19 Pandemic and Assessing Future Implications,,,,2023,Taylor & Francis
"Shaukat, Muhammad Rehan; Sami, Abdul; ",Pandemic Upsurge: Insights from Higher Education Reforms in the Gulf,Challenges and Reforms in Gulf Higher Education,,,26-40,,Routledge
"Schmidt, Christin; ",Spezielles Kapitel: Vorgehensmodelle,"Graphentheorie und Netzwerkanalyse: Eine kompakte Einführung mit Beispielen, Übungen und Lösungsvorschlägen",,,171-179,2023,Springer
"Tittarelli, Gonzalo; ",Primeras experiencias en la identificación de personas con riesgo de diabetes en la población argentina usando técnicas de aprendizaje automático,,,,,2023,Universidad Nacional de La Plata
"Binder, Justin; Post, Samuel D; Tackin, Onur; Gruber, Thomas R; ",Voice trigger for a digital assistant,,,,,2024,"US Patent 11,862,186"
"Acero, Alejandro; Zhang, Hepeng; ",Low-latency intelligent automated assistant,,,,,2024,"US Patent 11,862,151"
"Raja, Muhammad Asif Zahoor; Haider, Adeeba; Nisar, Kottakkaran Sooppy; Shoaib, Muhammad; ",Intelligent computing knacks for infected media and time delay impacts on dynamical behaviors and control measures of rumor-spreading model,AIMS Biophysics,11,1,1-17,2024,
"Kimari, Alexander Maina; Niyitunga, Eric Blanco; Mohammad, Jahed; ",The Effects of Artificial Intelligence on Service Delivery in South African Local Municipalities.,African Journal of Development Studies,13,4,,2023,
"Segumpan, Reynaldo Gacho; McAlaney, John; ",CHALLENGES AND REFORMS IN GULF HIGHER EDUCATION,,,,,,
"Nigro, Libero; Cicirelli, Franco; ",Improving Clustering Accuracy of K-Means and Random Swap by an Evolutionary Technique Based on Careful Seeding,Algorithms,16,12,572,2023,MDPI
